import id,title,description,image url,message
2018level01,Level 1,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level01.png,You earned the Level 1 Badge!
2018level02,Level 2,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level02.png,You earned the Level 2 Badge!
2018level03,Level 3,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level03.png,You earned the Level 3 Badge!
2018level04,Level 4,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level04.png,You earned the Level 4 Badge!
2018level05,Level 5,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level05.png,You earned the Level 5 Badge!
2018level06,Level 6,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level06.png,You earned the Level 6 Badge!
2018level07,Level 7,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level07.png,You earned the Level 7 Badge!
2018level08,Level 8,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level08.png,You earned the Level 8 Badge!
2018level09,Level 9,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level09.png,You earned the Level 9 Badge!
2018level10,Level 10,BookPoints 2018 Level Set,https://bookpoints.org/sites/default/files/badges/champ_level10.png,You earned the Level 10 Badge!
