import id,folder,file,title,description,image url,message
22ir001,ADULT-no-numbers,ann-00.png,iREAD22 Adult 0A,iREAD22 Adult 0A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-00.png,
22ir002,ADULT-no-numbers,ann-01.png,iREAD22 Adult 1A,iREAD22 Adult 1A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-01.png,
22ir003,ADULT-no-numbers,ann-02.png,iREAD22 Adult 2A,iREAD22 Adult 2A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-02.png,
22ir004,ADULT-no-numbers,ann-03.png,iREAD22 Adult 3A,iREAD22 Adult 3A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-03.png,
22ir005,ADULT-no-numbers,ann-04.png,iREAD22 Adult 4A,iREAD22 Adult 4A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-04.png,
22ir006,ADULT-no-numbers,ann-05.png,iREAD22 Adult 5A,iREAD22 Adult 5A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-05.png,
22ir007,ADULT-no-numbers,ann-06.png,iREAD22 Adult 6A,iREAD22 Adult 6A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-06.png,
22ir008,ADULT-no-numbers,ann-07.png,iREAD22 Adult 7A,iREAD22 Adult 7A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-07.png,
22ir009,ADULT-no-numbers,ann-08.png,iREAD22 Adult 8A,iREAD22 Adult 8A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-08.png,
22ir010,ADULT-no-numbers,ann-09.png,iREAD22 Adult 9A,iREAD22 Adult 9A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-09.png,
22ir011,ADULT-no-numbers,ann-10.png,iREAD22 Adult 10A,iREAD22 Adult 10A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-10.png,
22ir012,ADULT-no-numbers,ann-bonus.png,iREAD22 Adult Bonus-A,iREAD22 Adult Bonus-A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-bonus.png,
22ir013,ADULT-no-numbers,ann-infinity.png,iREAD22 Adult Infinity-A,iREAD22 Adult Infinity-A,https://bookpoints.org/sites/default/files/iread22/ADULT-no-numbers/ann-infinity.png,
22ir014,ADULT-numbered,adult-00.png,iREAD22 Adult 0,iREAD22 Adult 0,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-00.png,
22ir015,ADULT-numbered,adult-01.png,iREAD22 Adult 1,iREAD22 Adult 1,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-01.png,
22ir016,ADULT-numbered,adult-02.png,iREAD22 Adult 2,iREAD22 Adult 2,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-02.png,
22ir017,ADULT-numbered,adult-03.png,iREAD22 Adult 3,iREAD22 Adult 3,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-03.png,
22ir018,ADULT-numbered,adult-04.png,iREAD22 Adult 4,iREAD22 Adult 4,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-04.png,
22ir019,ADULT-numbered,adult-05.png,iREAD22 Adult 5,iREAD22 Adult 5,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-05.png,
22ir020,ADULT-numbered,adult-06.png,iREAD22 Adult 6,iREAD22 Adult 6,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-06.png,
22ir021,ADULT-numbered,adult-07.png,iREAD22 Adult 7,iREAD22 Adult 7,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-07.png,
22ir022,ADULT-numbered,adult-08.png,iREAD22 Adult 8,iREAD22 Adult 8,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-08.png,
22ir023,ADULT-numbered,adult-09.png,iREAD22 Adult 9,iREAD22 Adult 9,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-09.png,
22ir024,ADULT-numbered,adult-10.png,iREAD22 Adult 10,iREAD22 Adult 10,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-10.png,
22ir025,ADULT-numbered,adult-bonus.png,iREAD22 Adult Bonus,iREAD22 Adult Bonus,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-bonus.png,
22ir026,ADULT-numbered,adult-infinity.png,iREAD22 Adult Infinity,iREAD22 Adult Infinity,https://bookpoints.org/sites/default/files/iread22/ADULT-numbered/adult-infinity.png,
